1	320,6	28,3	0,55	198,60	12,4	0	
2	319,4	28,1	0,55	197,20	12,5	0	
3	317,5	27,7	0,55	195,80	12,6	0	
4	321,1	28,4	0,55	194,40	12,3	0	
5	320,9	28,3	0,55	193,00	12,4	0	
6	319,4	28,1	0,55	191,60	12,5	0	
7	317,9	27,8	0,55	190,20	12,6	0	
8	321,1	28,4	0,55	188,80	12,3	0	
9	320,9	28,3	0,55	187,40	12,4	0	
10	323,6	28,8	0,55	186,00	12,2	0	
11	323,6	28,8	0,55	184,60	12,2	0	
12	321,1	28,4	0,55	183,20	12,3	0	
13	323,3	28,7	0,55	181,80	12,2	0	
14	322,6	28,6	0,55	180,40	12,2	0	
15	322,1	28,5	0,55	179,00	12,3	0	
16	321,6	28,4	0,55	177,60	12,3	0	
17	321,3	28,4	0,55	176,20	12,3	0	
18	321,8	28,5	0,55	174,80	12,3	0	
19	321,6	28,4	0,55	173,40	12,3	0	
20	321,1	28,4	0,55	172,00	12,3	0	
21	319,6	28,1	0,55	170,60	12,5	0	
22	317,5	27,7	0,55	169,20	12,6	0	
23	318,2	27,8	0,55	167,80	12,6	0	
24	316,3	27,5	0,55	166,40	12,7	0	
25	315,6	27,4	0,55	165,00	12,8	0	
26	315,3	27,3	0,55	163,60	12,8	0	
27	315,9	27,4	0,55	162,20	12,8	0	
28	313,2	27	0,55	160,80	13,0	0	
29	313	26,9	0,55	159,40	13,0	0	
30	311,9	26,8	0,55	158,00	13,1	0	
31	313	26,9	0,55	156,60	13,0	0	
32	309,7	26,4	0,55	155,20	13,3	0	
33	311,3	26,6	0,55	153,80	13,2	0	
34	310,7	26,5	0,55	152,40	13,2	0	
35	309,1	26,3	0,55	151,00	13,3	0	
36	306,8	25,9	0,55	149,60	13,5	0	
37	307,9	26,1	0,55	148,20	13,4	0	
38	307	25,9	0,55	146,80	13,5	0	
39	306,3	25,8	0,55	145,40	13,6	0	
40	304,8	25,5	0,55	144,00	13,7	0	
41	303,9	25,4	0,55	142,60	13,8	0	
42	303,5	25,3	0,55	141,20	13,8	0	
43	300,5	24,8	0,55	139,80	14,1	0	
44	301,1	24,9	0,55	138,40	14,1	0	
45	299,6	24,7	0,55	137,00	14,2	0	
46	299,4	24,7	0,55	135,60	14,2	0	
47	298,5	24,5	0,55	134,20	14,3	0	
48	297,9	24,4	0,55	132,80	14,3	0	
49	295,4	24	0,55	131,40	14,6	0	
50	295,8	24,1	0,55	130,00	14,5	0	
