1	291,5	23,4	0,55	183,94	1,7	0
2	293,9	23,8	0,55	183,78	1,7	0
3	291,3	23,3	0,55	183,61	1,8	0
4	291,7	23,4	0,55	183,45	1,7	0
5	293,9	23,8	0,55	183,29	1,7	0
6	293,9	23,8	0,55	183,13	1,7	0
7	292,9	23,6	0,55	182,97	1,7	0
8	291,1	23,3	0,55	182,81	1,7	0
9	293,8	23,7	0,55	182,65	1,7	0
10	292,7	23,6	0,55	182,49	1,7	0
11	292,9	23,6	0,55	182,33	1,7	0
12	293,1	23,6	0,55	182,17	1,7	0
13	293,7	23,7	0,55	182,01	1,7	0
14	293,9	23,8	0,55	181,85	1,7	0
15	292,3	23,5	0,55	181,69	1,7	0
16	290,8	23,3	0,55	181,53	1,7	0
17	290,1	23,1	0,55	181,37	1,7	0
18	290,7	23,2	0,55	181,2	1,8	0
19	292,3	23,5	0,55	181,04	1,7	0
20	291	23,3	0,55	180,88	1,7	0
21	290,3	23,2	0,55	180,72	1,7	0
22	290,7	23,2	0,55	180,56	1,7	0
23	287,3	22,7	0,55	180,4	1,8	0
24	289,1	23	0,55	180,24	1,7	0
25	288,9	23	0,55	180,08	1,7	0
26	285,1	22,4	0,55	179,92	1,8	0
27	288,1	22,8	0,55	179,76	1,8	0
28	288,1	22,8	0,55	179,6	1,8	0
29	286,1	22,5	0,55	179,44	1,8	0
30	286,7	22,6	0,55	179,28	1,8	0
31	285,5	22,4	0,55	179,12	1,8	0
32	283,2	22,1	0,55	178,96	1,8	0
33	284,4	22,2	0,55	178,8	1,8	0
34	283	22	0,55	178,63	1,9	0
35	283,9	22,2	0,55	178,47	1,8	0
36	281,9	21,9	0,55	178,31	1,8	0
37	281,5	21,8	0,55	178,15	1,8	0
38	281,1	21,7	0,55	177,99	1,8	0
39	280,9	21,7	0,55	177,83	1,8	0
40	279,4	21,5	0,55	177,67	1,9	0
41	279,4	21,5	0,55	177,51	1,9	0
42	278,3	21,3	0,55	177,35	1,9	0
43	278,1	21,3	0,55	177,19	1,9	0
44	277,4	21,2	0,55	177,03	1,9	0
45	276,9	21,1	0,55	176,87	1,9	0
46	274,2	20,7	0,55	176,71	1,9	0
47	273,1	20,5	0,55	176,55	2	0
48	274,2	20,7	0,55	176,39	1,9	0
49	273,8	20,6	0,55	176,22	2,1	0
50	272,6	20,4	0,55	176,06	2	0
